Instance Reclaimed by GC at 21867.890640125: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894015773: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894082931: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894120041: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894150119: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894177085: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894203826: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894229551: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894255807: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894281944: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894332626: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894361250: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894390826: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894432538: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894460055: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894486188: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.894511814: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.895767890: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.895802189: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.895828810: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.895854345: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.895879131: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.895905008: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.895929604: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.895953633: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.895977466: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.896002512: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.896026091: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.896056920: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.896083217: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.896107699: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.896132213: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 21867.896159750: Object com.simiacryptus.ref.wrappers.RefAtomicReference (1 refs; 1 adds, 0 frees) 
