Instance Reclaimed by GC at 949.194244897: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291204689: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291346031: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291400421: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291438302: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291471099: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291502997: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291539184: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291570558: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291600782: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291634430: Object com.simiacryptus.mindseye.layers.java.BoundedActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291667078: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291851965: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291916182: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291966509: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.291998810: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.292030562: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.292060444: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.292090725: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.292120611: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.292151738: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.292183273: Object com.simiacryptus.mindseye.layers.java.BoundedActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.292219762: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.292487005: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.396411521: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.396576760: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.396644550: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.396690548: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.396735845: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.396780317: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.396822504: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.396889768: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.396952102: Object com.simiacryptus.mindseye.layers.java.BoundedActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 949.396996349: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.803149498: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.903671665: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942199050: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942331356: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942386865: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942424288: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942457145: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942486025: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942520750: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942564397: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942598944: Object com.simiacryptus.mindseye.layers.java.BoundedActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942628521: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942684015: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942721114: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942755799: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942785653: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942813474: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942841289: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942867499: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942895055: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942922911: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942952425: Object com.simiacryptus.mindseye.layers.java.BoundedActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.942981119: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943033603: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943067848: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943102397: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943131841: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943159126: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943186751: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943256170: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943308446: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943353634: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943387482: Object com.simiacryptus.mindseye.layers.java.BoundedActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943417154: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943472729: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 993.943507433: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 1083.190311628: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
