Instance Reclaimed by GC at 2302.242479288: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245650740: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245695989: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245728756: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245755894: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245781365: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245809557: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245835880: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245865039: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245892331: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245952911: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.245986200: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246014409: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246042631: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246070035: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246099648: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246127669: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246155559: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246183407: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246209984: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246235906: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246262623: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246288682: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246316872: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246342270: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246368996: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246404870: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246482919: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246513055: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246539833: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246568595: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246593832: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246620812: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246645684: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246679930: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246707737: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246732894: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246763096: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246788024: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246814637: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246839956: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246866836: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246895280: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246922044: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246948915: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.246974364: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247000992: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247026876: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247053028: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247080400: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247107273: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247133426: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247158249: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247185904: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247238694: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247267866: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247295949: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247323332: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247350486: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247377148: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247403163: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247429823: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247456488: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247482759: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247511463: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247537475: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247562355: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247593060: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247621265: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247647912: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247675698: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247701630: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247728937: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247756430: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247782589: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247812456: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247837100: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247865645: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247891290: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247916896: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247944989: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.247996651: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248026573: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248051564: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248078596: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248103847: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248130416: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248157623: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248182556: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248209960: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248235095: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248263199: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248289950: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248314680: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248340149: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248365808: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248392055: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248418328: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248443721: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248470084: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248495113: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248526664: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248553273: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248578841: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248606096: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248631121: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248657017: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248683479: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248735531: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248763058: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248788703: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248815819: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248842611: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248868620: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248894493: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248920463: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248946624: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248971446: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.248999860: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249024304: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249049851: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249074865: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249100641: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249127901: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249154628: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249180424: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249204903: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249230958: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249256288: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249281363: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249306093: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249332982: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249358762: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249382972: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249414778: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249469197: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249497029: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249523322: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249549756: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249576678: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249601562: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249627296: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249654236: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249680353: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249707014: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249734825: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249760817: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249787195: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249812659: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249839399: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249865237: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249892876: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.249918695: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488250901: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488331722: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488368278: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488403035: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488433959: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488466757: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488486372: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488518236: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488547942: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488620387: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488653780: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488685337: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488717109: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488747438: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488777024: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488817425: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488841755: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488859753: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488878019: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488899557: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488917874: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488939633: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488967583: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.488999528: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489030484: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489057259: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489077111: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489094930: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489114001: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489131453: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489149863: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489168169: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489186808: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489204960: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489233195: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489264774: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489332345: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489363422: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489394574: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489424725: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489454156: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489484148: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489515073: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489535951: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489555993: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489585127: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489613516: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489638755: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489672969: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489704958: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489738867: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489769073: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489807789: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489839505: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489871202: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489891277: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489910220: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489952010: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489973674: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.489994375: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 2302.490015500: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
