Instance Reclaimed by GC at 11451.203563551: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303387388: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303524143: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303571840: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303594089: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303621601: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303646480: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303663646: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303683357: Object com.simiacryptus.mindseye.layers.java.BoundedActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303702565: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303817722: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303856606: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303880558: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303898642: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303915936: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303932513: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303948846: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303964821: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303980935: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.303998323: Object com.simiacryptus.mindseye.layers.java.BoundedActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304015158: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304539786: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304583712: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304608169: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304625014: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304641765: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304658256: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304675113: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304691765: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304708397: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304725370: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11451.304919344: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11503.531377674: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11503.537840509: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11503.633412303: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11503.633491051: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11503.633540038: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11503.635950702: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11503.636014559: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11503.636039558: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11503.636060655: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11503.636080620: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11679.423511249: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
