Instance Reclaimed by GC at 9881.057717043: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.062227769: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.064919758: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.064969953: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.065000424: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.065059043: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.065089206: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.065115240: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.065172688: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.065200203: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.065226495: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.066553751: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.066600694: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.066629600: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.066694117: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.066722703: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.066750688: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.069062990: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.069115196: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.069148149: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.070009068: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.070047910: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.070076609: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.070187824: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.070677525: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.070712897: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.070740460: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 9881.070765507: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 10180.003381232: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
