Instance Reclaimed by GC at 6073.485574581: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027480699: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027565271: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027594845: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027614506: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027649770: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027681955: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027714678: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027745053: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027779542: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027809394: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027829351: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027858206: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027889514: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027919393: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027952011: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.027977324: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.028003455: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.047706885: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.047780474: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.047814539: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.047843776: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.047867232: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.047892449: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.047915347: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.047937724: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.047962791: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.047986631: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048013637: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048037113: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048059995: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048082928: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048113988: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048138645: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048178687: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048203660: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048227994: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048250664: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048273637: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048297073: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048322541: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048345659: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048423487: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048448746: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048472116: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048496107: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048520024: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048541900: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048566263: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048588952: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048613320: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048635817: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048659501: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048683014: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048705812: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048728457: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048752126: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048774930: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048798849: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048823467: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048846452: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048871801: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048893795: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048917682: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048939898: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048964308: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.048986620: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049015680: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049219282: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049249591: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049272496: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049298060: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049320964: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049344853: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049367664: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049391129: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049412889: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049437732: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049459684: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049484052: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049506898: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049530938: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049558157: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049584258: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049607161: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049631782: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049654569: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049678577: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049701481: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049724786: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049748030: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049770894: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.049794758: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053116562: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053154924: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053174256: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053192541: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053209166: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053225446: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053242291: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053259812: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053282058: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053300719: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053319897: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053337298: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053354501: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053371320: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053389048: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053407378: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053426585: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053443708: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053460262: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053476760: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053494316: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053512320: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053528745: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053547978: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053565189: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.053582270: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120433014: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120539116: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120572788: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120604663: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120633415: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120664062: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120691583: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120723508: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120751288: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120780060: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120813361: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120843026: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120872147: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120901738: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120930353: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.120975672: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.121007140: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.121036341: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.121066185: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.121095665: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.121122691: Object com.simiacryptus.mindseye.network.InnerNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.121151382: Object com.simiacryptus.mindseye.network.InputNode (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.121178329: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.121207633: Object com.simiacryptus.ref.wrappers.RefLinkedHashMap (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.121235772: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.121263281: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6074.151747707: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.480861441: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.480955450: Object com.simiacryptus.ref.wrappers.RefArrayList (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.481199457: Object com.simiacryptus.mindseye.network.InnerNode (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584175431: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584275788: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584302155: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584321471: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584338523: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584358231: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584374881: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584391682: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584411721: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584565447: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584592110: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584611108: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584628371: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584648911: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584667887: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584684628: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584701143: Object com.simiacryptus.mindseye.layers.java.LinearActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584731006: Object com.simiacryptus.mindseye.layers.java.BoundedActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584751670: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584841383: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584868127: Object com.simiacryptus.mindseye.layers.java.SumInputsLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584886448: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584903260: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584919033: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584935675: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584951813: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584968335: Object com.simiacryptus.mindseye.layers.java.BoundedActivationLayer (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6097.584984759: Object com.simiacryptus.mindseye.network.PipelineNetwork (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 6280.575727093: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
