Instance Reclaimed by GC at 5380.657862911: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.660656246: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.660693074: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.660784801: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.660805044: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.660825525: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.660865174: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671301930: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671344766: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671365941: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671385756: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671433808: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671451849: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671469927: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671487376: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671529142: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671547494: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671566413: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671583458: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671624269: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671643254: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671661996: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671679498: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671722810: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671740613: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671760969: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671779997: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671900212: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671922003: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671939398: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.671957124: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.672032305: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.672052417: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.672070408: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5380.672098794: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5411.612340339: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5411.612436553: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5411.612465465: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5411.612486789: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 5678.955973998: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
