Instance Reclaimed by GC at 11977.360864539: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11977.367384905: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11979.014202136: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11979.014295625: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11979.014331346: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11979.014540797: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11979.014576773: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11979.014606163: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11979.017134361: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11979.017179447: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11979.017208285: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11981.078036431: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11981.078112986: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11981.078139543: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11981.078179970: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11981.078198813: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11981.078217705: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11981.087975236: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11981.088014754: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11981.088036486: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.362683600: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.362799672: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.362832051: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.362858475: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.362885186: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.362912608: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.362938624: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.362998509: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.363028271: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.363057147: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.363085229: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.363108836: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.363133820: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.363174918: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11990.363227849: Object com.simiacryptus.mindseye.lang.Tensor (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 12131.423357945: Object com.simiacryptus.mindseye.layers.java.ImgViewLayer (2 refs; 1 adds, 0 frees) 
