Instance Reclaimed by GC at 11077.590903401: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11077.595162581: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.462738187: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.473182638: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.540437946: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.540522534: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.540548313: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.540607698: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.540628678: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.540648864: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646140109: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646284312: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646321959: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646406710: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646437720: Object com.simiacryptus.mindseye.lang.TensorArray (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646730386: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646764097: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646790380: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646858377: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646898666: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646924942: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.646983529: Object com.simiacryptus.mindseye.lang.Tensor (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.647018902: Object com.simiacryptus.mindseye.lang.TensorArray (2 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11086.647049400: Object com.simiacryptus.mindseye.network.CountingResult (1 refs; 1 adds, 0 frees) 
Instance Reclaimed by GC at 11381.524312118: Object com.simiacryptus.mindseye.lang.Result$NullAccumulator (1 refs; 1 adds, 0 frees) 
